,,,,,,,2018-08-18,2018-08-18,2018-08-11,2018-07-15,2018-07-14,2018-06-23,2018-06-02,2018-05-27,2018-05-20,2018-05-19,2018-05-13,2018-04-22,2018-04-21,2018-04-14,2018-03-25,2018-03-25,2018-03-25,2018-03-24,2018-03-17,2018-02-24,2018-02-18,2018-02-17,2018-02-10,2018-01-28,2018-01-21,2018-01-14,2018-01-14,2018-01-14,2018-01-13,2018-01-06,2018-01-06,2017-12-16,2017-12-09,2017-12-03,2017-12-03,2017-12-02,2017-11-25,2017-11-18,2017-11-12,2017-10-28,2017-10-28,2017-10-22,2017-10-21,2017-10-07,2017-09-23,2017-09-16,2017-09-03,2017-09-03
 57,Huw Singleton,NKC,MK1,U12,4, 4652,0,0,0,0,1536,0,0,0,0,0,0,0,0,0,0,0,0,1614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1502,0,0,0,0,0,0,0,0,0,1363,0,0,0,0,0
 58,Steve Swallow,Salford Saling Group,MK1,V60,3, 4619,0,0,0,0,0,0,0,0,0,0,0,1587,1451,0,0,1581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 59,Danny Dalrymple,Itchen Valley Cc,MK1,V70,5, 4517,0,0,0,0,0,0,1435,0,918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1375,0,0,1552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1530,0
 60,Callum Longshaw,NKC,MK1,S,3, 4505,0,0,0,0,0,1319,0,0,0,0,0,0,0,0,0,0,0,0,1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1579,0,0,0,0,0,0,0,0,0,0,0
 61,Archie Lever,NKC,MK1,U12,7, 4502,0,0,0,0,1464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1574,0,0,1411,0,0,0,0,0,1464,0,0,1452,0,0,0,0,1332,0,0,0,0,0,1159,0,0,0,0,0
 62,Frank Grififin,Breakout,MK1,U12,6, 4334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1476,1,1397,0,0,0,0,0,0,0,0,1421,0,0,1437,0,0,0,0,1115,0,0,0,0,0,0,0,0,0,0,0
 63,Ryan Bentley,Duddon,MK1,U12,6, 4302,0,0,0,0,0,0,0,0,0,0,1287,1400,1173,0,0,1484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1232,0,0,0,0,0,1418
 64,Scott Ritchie,Pinkston Panthers,MK1,U12,3, 4297,0,1091,0,1206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0
 65,Freddie Brown,WYCC,MK1,U18,2, 4186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2084,2102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 66,Alan Tordoff,Stirling,MK1,V45,2, 4160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0
 67,Mark Montgomery,Breakout,MK1,V45,5, 4149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1411,0,1457,0,0,0,0,0,0,0,0,1281,0,0,0,1264,0,0,0,989,0,0,0,0,0,0,0,0,0,0,0
 68,Huntingdon Francis,NKC,MK1,U23,2, 4031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2089,1942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 69,Lee Royle,NKC,MK1,S,2, 3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2051,0,0,0,0,0,0,0
 70,Calum Urquhart,Nairn KC,MK1,V50,2, 3951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1964,0,1987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 71,Lenny Cann,Hamble Sea Scouts,MK1,U14,3, 3923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1425,0,0,1415,0,0,0,0,0,0,0,0,0,1083,0,0,0,0,0,0,0,0,0,0
 72,Ryan Dodd,Hexham,MK1,U16,2, 3915,0,0,0,0,0,0,0,0,0,0,0,0,1971,0,0,0,0,0,0,0,0,0,0,1944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 73,Neil Blackman,Soar Valley,MK1,V50,2, 3874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1874,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 74,Jack Bradburn,Hamble Sea Scouts,MK1,U12,3, 3862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1386,0,0,1458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1018,0,0,0,0
 75,Brandon Wilson,Duddon,MK1,U23,2, 3763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1763,0,0,0,0,0,0
 76,Xavier Hinves,Southampton,MK1,S,2, 3725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1764,1961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 77,Kevin Ramsay,Nairn KC,MK1,V45,2, 3703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1816,0,1887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 78,Neil Ashcroft,Bradford & Bingley,MK1,V45,4, 3695,0,0,0,0,0,0,0,0,0,0,0,1419,0,0,0,0,0,0,0,1243,0,0,0,0,0,0,0,0,1033,0,0,0,0,0,0,0,0,0,0,0,0,0,1001,0,0,0,0,0
 79,Jeremy Pole,78th Leicester,MK1,V40,3, 3680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1148,0,0,0,0,0,1135,0,0,0,0,0
 80,Douglas Wilby,Nairn KC,MK1,V45,2, 3622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1770,0,1852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 81,Sam Leaver,Edbinburgh Schools,MK1,U16,2, 3609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1791,1818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 82,Michael Surmon,Nairn KC,MK1,V45,2, 3601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1780,0,1821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 83,Kieran Noonan,Duddon,MK1,U14,2, 3567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1832
 84,Daniel Leicester,Newcastle Uni,MK1,U23,2, 3559,0,0,0,0,0,0,0,0,0,0,0,1852,1707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 85,Oliver Law,Winchester & District CC,MK1,U12,4, 3461,0,0,0,0,0,0,0,0,882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1239,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,1340,0
 86,Garry O'Donnell,Drumchapel & Clydebank,MK1,U23,2, 3455,0,0,0,1686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1769,0,0,0,0,0,0,0,0,0
 87,Paul Blackman,Burton Phoenix,MK1,U18,2, 3443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1620,0,0,0,0,0,0,0,0,0,0,0
 88,Sam Liddy,The Sharks,MK1,U14,2, 3346,0,0,1680,0,0,0,0,1666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 89,Alex Aldred,The Sharks,MK1,U14,2, 3171,0,0,1653,0,0,0,0,1518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 90,Ryan Mallon,CrCats,MK1,U14,2, 3169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1926,0,0,0
 91,Ryan Massey,78th Leicester,MK1,U18,4, 3123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1214,0,0,0,0,0,0,0,0,1070,0,0,0,0,0,0,0,807,0,0,0,0,0,839,0,0,0,0,0
 92,Henry McCreedy,NKC,MK1,U23,2, 3098,1567,0,0,0,0,1531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 93,Dave Gentle,,MK1,V45,2, 2878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1352,0,0,0,0,0,0,0,0,1526,0,0,0,0,0,0
 94,Daniel Noonan,Duddon,MK1,U10,2, 2869,0,0,0,0,0,0,0,0,0,0,1354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1515
 95,John Stoner,Breakout,MK1,V60,2, 2865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1328,1537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 96,Guy Byrd,Banbury,MK1,U16,2, 2861,0,0,0,0,0,1238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1623,0,0,0,0,0,0
 97,Marc Gutteridge,Reading CC,MK1,V45,2, 2803,0,0,0,0,0,0,0,1744,1059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 98,David Knibb,Independent,MK1,S,2, 2739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1199,0,1540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 99,Charlie Bowley,Hamble Sea Scouts,MK1,U14,2, 2614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1104,0,0,0,0
 100,Edward Butler,NKC,MK1,U12,2, 2588,1477,0,0,0,0,1111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 101,Joe Enoch,NKC,MK1,U12,2, 2573,0,0,0,0,1471,1102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 102,Jonty Binovec,Hexham CC,MK1,U14,2, 2557,0,0,0,0,0,0,0,0,0,0,0,0,1063,0,0,0,0,0,0,0,0,0,0,1494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 103,Alexander Llewelyn,Salisbury CC,MK1,U12,2, 2484,0,0,0,0,0,0,0,1508,976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 104,Alan Quinn,Paddle Plus,MK1,V50,2, 2396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1216,0,0,0,0,0,0,0,0,0,0,0,1180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 105,Harris Gillies,Nairn KC,MK1,U14,2, 2327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1133,0,1194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 106,Alex Pole,78 leicester,MK1,U18,2, 2323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1164,0,0,0,0,0,1159,0,0,0,0,0
 107,Josh Widdowson,Breakout,MK1,U12,2, 2299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1041,0,0,0,0,0,0,0,0,0,0,0
 108,Jeff Sutton,NKC,MK1,V45,2, 2264,1387,0,0,0,0,877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 109,Billy Lowe,78th Leicester,MK1,U18,2, 2196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1176,0,0,0,0,0,0,0,1020,0,0,0,0,0,0,0,0,0,0,0
 110,Graham Jones,Winchester & District CC,MK1,V45,2, 2147,0,0,0,0,0,0,0,0,1118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1029,0,0,0,0
 111,Stuart Simpson,Stornoway,MK1,V45,1, 2065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 112,Stuart Smith,,MK1,V50,1, 2050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 113,Lucas Montgomery,Breakout,MK1,U12,2, 2038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974,0,0,0,0,0,0,0,0,0,0,0
 114,Richard Hodge,Shepperton CC,MK1,V45,1, 2000,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 114,Max Top-Muggleston,DUCC,MK1,,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 114,Grant Underwood,The Sharks,MK1,S,1, 2000,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 117,Scott Finch,,MK1,U23,1, 1981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 118,Eddie Mackintosh,Hexham CC,MK1,U12,1, 1950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 119,Ronan Smith,DUCC,MK1,,1, 1947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 120,Jonathan Gescher,Hull Uni,MK1,U23,1, 1930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1930,0,0,0,0,0,0
 121,Alex Scott,Hym Copse,MK1,S,1, 1920,0,0,1920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 122,Dan Grimsey,Southampton CC,MK1,U18,1, 1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 123,Thomas Newman,TVCC,MK1,U23,1, 1912,0,0,0,0,0,0,0,0,0,0,0,0,1912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 124,Tony Leaver,Forth,MK1,V50,1, 1899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 125,Robin Lees,Basingstoke Canal CC,MK1,V70,1, 1898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 126,Steve Agar,Ninebanks / Hexham,MK1,,1, 1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 126,Damon Grimsey,Southampton CC,MK1,V45,1, 1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 128,Andy Coomes,Poole Harbour CC,MK1,V50,1, 1890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1890,0,0,0,0
 129,Connor Proud,TVCC,MK1,U16,1, 1883,0,0,0,0,0,0,0,0,0,0,0,0,1883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 130,Alistair West,SOC,MK1,,1, 1876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 131,Andy Morton,Kirkcaldy,MK1,V70,1, 1874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 132,John Glavin,Duddon,MK1,V70,1, 1871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871
 133,Simon Dean,Linlithgow KC,MK1,S,1, 1870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1870,0,0,0,0,0,0,0,0,0
 134,Jamie Mcadam,Hym Copse,MK1,U14,1, 1867,0,0,1867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 135,Seb Tyerman,Newcastle Uni,MK1,U23,1, 1858,0,0,0,0,0,0,0,0,0,0,0,1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 136,Dylan Sweet,Coquet CC,MK1,U16,1, 1850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 137,Rory Anderson,Winchester & District CC,MK1,U16,1, 1847,0,0,0,0,0,0,0,0,1847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 137,Phil Dean,Wear Whoppers,MK1,S,1, 1847,0,0,0,0,1847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 139,Joe Dodds,Hamble Sea Scouts,MK1,U23,1, 1839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1839,0,0,0,0,0,0,0,0,0,0
 140,Chris Carter,MKC,MK1,V45,1, 1829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 141,DRH Taylor,Lincoln,MK1,V55,1, 1822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1822,0,0,0,0,0,0,0,0,0,0,0
 142,Henry Taunton,Hamble Sea Scouts,MK1,U23,1, 1802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1802,0,0,0,0,0,0,0,0,0,0
 143,Joe Beevers,Wey,MK1,S,1, 1790,0,0,0,0,1790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 144,Aaron De Silva,Hym Copse,MK1,U12,1, 1787,0,0,1787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 145,Cameron Daly,Hexham CC,MK1,,1, 1781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 146,Max Harper,Banbury,MK1,U18,1, 1777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1777,0,0,0,0,0,0
 147,Sam Glover,Reading,MK1,U23,1, 1769,0,0,0,0,1769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 148,Lewis McCartney,Edinburgh Schools,MK1,U14,1, 1755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1755,0,0,0
 148,Declan Hutchison,Edinburgh Schools,MK1,U14,1, 1755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1755,0,0,0
 150,Mark Blatchly,NKC,MK1,V50,1, 1754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1754,0,0,0,0,0,0,0,0,0,0,0
 151,Toby Evans,Hamble Sea Scouts,MK1,U16,1, 1751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1751,0,0,0,0,0,0,0,0,0,0
 152,Aaron Lennard,Hamble Sea Scouts,MK1,U18,1, 1736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1736,0,0,0,0,0,0,0,0,0,0
 153,Shaun Harte,NKC,MK1,U23,1, 1734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 154,Nathan Nabili,Pinkston Panthers,MK1,U12,1, 1731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1731,0,0,0
 154,Luke Munro,Edinburgh Schools,MK1,U14,1, 1731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1731,0,0,0
 154,Jack Perchard,Breakout,MK1,U23,1, 1731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 157,Luke Johnson,Banbury,MK1,U18,1, 1721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1721,0,0,0,0,0,0
 158,John Kent,Frome CC,MK1,V65,1, 1718,0,0,0,0,0,0,0,0,1718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 159,Mick Nadal,NKC,MK1,V65,1, 1713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 160,Adam Knox,Pinkston Panthers,MK1,U12,1, 1706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1706,0,0,0
 161,Jacob Simpson,The Sharks,MK1,U16,1, 1695,0,0,0,0,0,0,0,1695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 162,Ian Weir,Fladbury,MK1,S,1, 1688,0,0,0,0,1688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
